

Michael Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043685
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bill
Gender	Male
Abode	London Road
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	R. Richards; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 119, Entry 238
Source	LDS Film 1656375
Witnessed By	R. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Witness_2
Married To	Mary Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Bride



