

John Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wearing
Gender	Male
Abode	Sawney Pope St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3072
Source	LDS Film 1068892
Parent Of	William Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197694&Relationship=2ndParent



