

Daniel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001973
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 17, Entry 17
Source	LDS Film 1656376
Married To	Easter Willit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001973&Relationship=Bride



