

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Duckerfield Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Aug 1834
Age At Death	46 yrs
Age At Death (Years)	46
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 164, Entry 1316
Source	LDS Film 1468980



