

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Mersey St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 25, Entry 193
Source	LDS Film 93887
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233566&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233566&Relationship=2ndParent



