

Homer Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037235
First Name (With Contractions)	Homer
First Name (Without Contractions)	Homer
Surname	Kirkpatrick
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Park Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 May 1784
Date Of Death	3 May 1784
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1783 - 1784, Page 53, Entry 121
Source	LDS Film 93833
Parent	Hezekiah Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037235&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037235&Relationship=2ndParent



