

Ed Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120032886
First Name (With Contractions)	Ed
First Name (Without Contractions)	Ed
Surname	Musgrove
Gender	Unknown
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1835
Witnesses	E Musgrove; Harriet Wolston; Ed Musgrove
Marriage Type	Licence
Marrying Minister	J S Bowsteadmilk
Register	Marriages 1813 - 2034, Page 66, Entry 198
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Benson Elley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Groom
Witnessed Marriage Of	Mary Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Bride



