

Edward Robarts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003509
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Robarts
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1733
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Apr 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 45
Source	LDS Film 1656376
Parent Of	Hanah Robarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003509&Relationship=Baptised



