

Mary Ann Lawlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231870
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lawlor
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1852
Register	Baptisms 1851 - 1852, Page 223, Entry 1784
Source	LDS Film 93886
Parent Of	Elizabeth Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231870&Relationship=Baptised
Married To	George Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231870&Relationship=1stParent



