

Alfred Chase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302037
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Chase
Gender	Male
Abode	Gregson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Received Dec 9 1860
Register	Baptisms 1830 - 1872, Page 173, Entry 1384
Source	LDS Film 1656013
Parent Of	John Chase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302037&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302037&Relationship=2ndParent



