

Agnes Mary Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141756
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Mary
Surname	Gill
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crown St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 71, Entry 565
Source	LDS Film 1656421
Parent	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141756&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141756&Relationship=2ndParent



