

John McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McManus
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Henry Head Tate; Matrilda Tate
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 316, Entry 947
Source	LDS Film 94018
Witnessed By	Henry Head Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034951&Relationship=Witness_1
Witnessed By	Matrilda Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034951&Relationship=Witness_2
Married To	Frances Mawdesley Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034951&Relationship=Bride



