

David Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031392
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Montgomery
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1834
Witnesses	Sarah Eves, (X); David Montgomery
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 188, Entry 563
Source	LDS Film 93919
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031392&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031392&Relationship=Bride



