

Thomas Gape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gape
Gender	Male
Abode	Duke Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1779
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 6
Source	LDS Film 1656377
Parent Of	Charles Gape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018412&Relationship=Baptised



