

Jane Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stanley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	2 Jamaica Court
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1855
Notes	P.
Register	Baptisms 1841 - 1892, Page 110, Entry 866
Source	LDS Film 2147909
Parent Of	Alice Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298251&Relationship=Baptised
Married To	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298251&Relationship=1stParent



