

Thomas Hulean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulean
Gender	Male
Abode	Coventry Court
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 7, Entry 23
Source	LDS Film 1656377
Parent Of	Sally Hulean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027939&Relationship=Deceased



