

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Urmson; Hannah Matthews
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 110, Entry 3190
Source	LDS Film 1656150
Witnessed By	John Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050997&Relationship=Witness_1
Witnessed By	Hannah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050997&Relationship=Witness_2
Married To	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050997&Relationship=Bride



