

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	14 Mar 1807
Register	Baptisms 1792 - 1813, Page 166, Entry 8
Source	LDS Film 1546062
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223433&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223433&Relationship=2ndParent



