

Mary Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewit
Gender	Female
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Apr 1800
Date Of Child's Death	4 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 22
Source	LDS Film 1647560
Parent Of	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094828&Relationship=Deceased
Married To	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094828&Relationship=1stParent



