

William Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gildart Gardens
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1805
Date Of Death	14 Aug 1805
Age At Death	2 years
Age At Death (Years)	2
Source	LDS Film 1656377
Parent	William Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054783&Relationship=1stParent



