

Robert Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowan
Gender	Male
Abode	Liver St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1837 - 1838, Page 394, Entry 3150
Source	LDS Film 1656422
Parent Of	John Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291557&Relationship=2ndParent



