

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	Edward Price; Elizabeth Lloyd
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 232, Entry 463
Source	LDS Film 1656678
Witnessed Marriage Of	Frederick Lonston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082350&Relationship=Groom
Witnessed Marriage Of	Hellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082350&Relationship=Bride



