

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1725
Register	Burials 1704 - 1737, Page 141, Entry 4
Source	LDS Film 1656376
Parent	Math. Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001977&Relationship=1stParent



