

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Cunliffe Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 142, Entry 35
Source	LDS Film 93913
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044412&Relationship=Deceased



