

Edward Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cartwright
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Nov 1840
Age At Death	1 Yr & 6 Ms
Age At Death (Years)	1
Burying Minister	H. B. Jones, Curate
Notes	[entry reads] Edward son of Cartwright
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2091
Source	LDS Film 1468981
Parent	[unnamed] Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL139597&Relationship=1stParent



