

Edward Dougerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dougerty
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Nicholas Megraw
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 77, Entry 379
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050216&Relationship=Witness_1
Witnessed By	Nicholas Megraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050216&Relationship=Witness_2
Married To	Jane Kendray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050216&Relationship=Bride



