

Walter Antrobus Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255964
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Antrobus
Surname	Greenwood
Gender	Male
Abode	Gt. Homer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Aug 1860
Register	Baptisms 1860 - 1861, Page 151, Entry 1207
Source	LDS Film 1656561
Parent Of	Martha Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255964&Relationship=2ndParent



