

Thomas Grunscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grunscall
Gender	Male
Abode	Dublin St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1834 - 1926, Page 39, Entry 308
Source	LDS Film 1656207
Parent Of	Andrew Grunscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197429&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197429&Relationship=2ndParent



