

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 31, Entry 1197
Source	LDS Film 1656418
Parent	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=2ndParent



