

Ann Jane Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125204
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Coventry
Parent's Occupation (As Documented)	Clerk of St Pauls
Parent's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Virginia Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 May 1828
Baptising Minister	George Monk
Register	Baptisms 1828 - 1846, Page 1, Entry 1
Source	LDS Film 1656373
Parent	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125204&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125204&Relationship=2ndParent



