

Jane Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094977
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cheetham
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	St James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1818
Register	Baptisms 1818 - 1819, Page 196, Entry 1886
Source	LDS Film 1656378
Parent Of	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094977&Relationship=Baptised
Married To	Leonard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094977&Relationship=1stParent



