

Thomas Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022708
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fazakerly
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 80, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022708&Relationship=Deceased



