

Helen Barstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432370
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Barstow
Spouse's Occupation (As Documented)	Tile Manufacturer
Spouse's Occupation (Standardised)	Tile Manufacturer
Gender	Female
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1832 - 1847, Page 39, Entry 308
Source	LDS Film 1655552
Parent Of	Thomas Barstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432370&Relationship=Baptised
Married To	Thomas Barstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432370&Relationship=1stParent



