

Barton Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180450
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Wilson
Gender	Unknown
Abode	Beech St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1844
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	15 Apr 1842
Register	Baptisms 1843 - 1844, Page 94, Entry 749
Source	LDS Film 93884
Parent Of	Arthur Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180450&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180450&Relationship=2ndParent



