

Robert Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heblethwaite
Gender	Male
Abode	Kent St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 36
Source	LDS Film 1656377
Parent Of	William Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041440&Relationship=2ndParent



