

Lodge Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006812
First Name (With Contractions)	Lodge
First Name (Without Contractions)	Lodge
Surname	Simpson
Gender	Unknown
Abode	Hannover St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1751
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	5 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006812&Relationship=Baptised



