

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1763
Date Of Child's Birth	21 Apr 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 23
Source	LDS Film 1546062
Parent Of	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218999&Relationship=Baptised



