

Richard Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030227
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ridyard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Georges Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 28
Source	LDS Film 1656377
Parent	John Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030227&Relationship=1stParent



