

James Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pickup
Gender	Male
Abode	St Judes Terrace, West Derby
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Coach and Car Proprieter
Occupation (Standardised)	Coach & Car Proprietor
Date Of Child's Birth	12 May 1843
Notes	[unsure of third word in occupation]
Register	Baptisms 1843, Entry 240
Source	LDS Film 1068892
Parent Of	Mary Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176357&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176357&Relationship=2ndParent



