

Sarah Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haddock
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	Thomas Wilkinson, (X); Sarah Haddock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 177, Entry 353
Source	LDS Film 1656509
Witnessed Marriage Of	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061806&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061806&Relationship=Bride



