

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067911
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1799
Witnesses	Margt. Dobson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 226, Entry 145
Source	LDS Film 1656574
Witnessed Marriage Of	George Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067911&Relationship=Groom
Witnessed Marriage Of	Jane Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067911&Relationship=Bride



