

Amelia Holdstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100539
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Holdstock
Gender	Female
Abode	19 Rose Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Oct 1828
Register	Burials 1825 - 1830, Page 27, Entry 1790
Source	LDS Film 560881
Parent Of	Amelia Holdstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100539&Relationship=Deceased
Married To	James Holdstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100539&Relationship=1stParent



