

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005306
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Strand St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1744
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005306&Relationship=Baptised



