

Ann Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Banks
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	2 Dutton Ct. Kent Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1849
Date Of Child's Birth	24 Dec 1848
Register	Baptisms 1826 - 1853, Page 259, Entry 2067
Source	LDS Film 1545923
Parent Of	Catharine Eleanor Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295616&Relationship=Baptised
Married To	Richard Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295616&Relationship=1stParent



