

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Status	Bachelor
Witnesses	William Williams; George Wilson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 47, Entry 139
Source	LDS Film 1545924
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072090&Relationship=Witness_1
Witnessed By	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072090&Relationship=Witness_2
Married To	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072090&Relationship=Bride



