

Richard Deaves Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091150
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Deaves
Surname	Child
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	3 Jan 1796
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Croop
Register	Burials 1784 - 1798, Page 81, Entry 7
Source	LDS Film 1546062
Parent	Thos. Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091150&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091150&Relationship=2ndParent



