

John Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giles
Gender	Male
Abode	4 Surrey Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Nov 1843
Register	Baptisms 1826 - 1853, Page 205, Entry 1633
Source	LDS Film 1545923
Parent Of	Elizabeth Frances Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293385&Relationship=2ndParent



