

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 197, Entry 1576
Source	LDS Film 93878
Parent Of	John William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133162&Relationship=2ndParent



