

Mary Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spring
Spouse's Occupation (As Documented)	Wire Worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Manchester St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Register	Baptisms 1851 - 1852, Page 333, Entry 2662
Source	LDS Film 93886
Parent Of	Joseph Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232748&Relationship=Baptised
Married To	Joseph Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232748&Relationship=1stParent



