

Walter Harris Herbert Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300919
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Harris Herbert
Surname	Berry
Gender	Male
Abode	131 Roscommon Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	In the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1863, Page 50, Entry 395
Source	LDS Film 1656019
Parent Of	Mary Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300919&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300919&Relationship=2ndParent



