

Joseph Tettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tettle
Gender	Male
Abode	Rupert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 89, Entry 712
Source	LDS 1656419
Parent Of	Mary Ann Tettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117477&Relationship=2ndParent



