

Alexander McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193894
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCoy
Gender	Male
Abode	Denison St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1848
Register	Baptisms 1847 - 1848, Page 293, Entry 2341
Source	LDS Film 93885
Parent Of	Alice McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193894&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193894&Relationship=2ndParent



