

Robert Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019511
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 29, Entry 7
Source	LDS Film 1656377
Parent Of	James Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019511&Relationship=Deceased



