

Peter Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042514
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latham
Gender	Male
Abode	Byrom Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Oct 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 915
Source	LDS Film 93833
Parent Of	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042514&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042514&Relationship=2ndParent



