

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Bridgewater Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1789
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	9 May 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 54
Source	LDS Film 1468979
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421385&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421385&Relationship=2ndParent



