

William Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gildarts Gardens
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 208
Source	LDS Film 1068890
Parent	Samuel Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080367&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080367&Relationship=2ndParent



