

Walter Macgregor Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174894
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Macgregor
Surname	Thompson
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Tarbock Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 338, Entry 2700
Source	LDS Film 2045907
Parent	James Hunter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174894&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174894&Relationship=2ndParent



