

Edward Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkin
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 131, Entry 1041
Source	LDS Film 1656422
Parent	George Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289099&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289099&Relationship=2ndParent



