

Jonathan Canney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056154
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Canney
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	John Rimmer; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 159, Entry 476
Source	LDS Film 1656197
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056154&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056154&Relationship=Witness_2
Married To	Mary Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056154&Relationship=Bride



