

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283507
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	24 Jul 1810
Register	Baptisms 1792 - 1812, Page 124, Entry 7
Source	LDS Film 1647560
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283507&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283507&Relationship=2ndParent



