

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Queen Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1056
Source	LDS Film 93833
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069105&Relationship=2ndParent



