

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Dariens Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7316
Source	LDS Film 1656195
Parent	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038792&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038792&Relationship=2ndParent



