

Robert Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032934
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brockbank
Gender	Male
Abode	Moor Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 48, Entry 32
Parent Of	Sarah Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032934&Relationship=Deceased



