

Marie Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193438
First Name (With Contractions)	Marie
First Name (Without Contractions)	Marie
Surname	Pritchard
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Clayton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Register	Baptisms 1847 - 1848, Page 234, Entry 1869
Source	LDS Film 93885
Parent Of	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193438&Relationship=Baptised
Married To	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193438&Relationship=1stParent



